valuation_id,linz_parcel_id,property_legal_desc,supplementary_legal_desc,certificate_of_title,land_value,capital_value,house_no,address_1,address_2,address_3,address_4
1090032747,4235620,"Lot 55 DP 9336",,K1/791,17000,64000,14,"Mackie Street, Waipukurau",,,
1090032748,4175279,"Lot 54 DP 9336",,,17000,64000,16,"Mackie Street, Waipukurau",,,
1090032749,4177433,"Lot 53 DP 9336",,,14000,64000,18,"Mackie Street, Waipukurau",,,
1090032750,4241647,"Lot 52 DP 9336",,,14000,64000,20,"Mackie Street, Waipukurau",,,
1090032751,4204330,"Lot 51 DP 9336",,HBK1/787,17000,75000,22,"Mackie Street, Waipukurau",,,
1090032752,4222772,"Lot 50 DP 9336",,J2/497,21000,120000,4A,"Mccarthy Terrace, Waipukurau",,,
1090032753,4198945,"Lot 49 DP 9336",,,15000,64000,4,"Mccarthy Terrace, Waipukurau",,,
1090032754,4230323,"Lot 48 DP 9336",,HBK1/785,22000,67000,2,"Mccarthy Terrace, Waipukurau",,,
1090032755,4241649,"Lot 47 DP 9336",,,26000,98000,101,"Racecourse Road, Waipukurau",,,
1090032756,4235554,"Lot 46 DP 9336",,K1/784,26000,104000,99,"Racecourse Road, Waipukurau",,,
1090032757,4193563,"Lot 45 DP 9336",,,26000,80000,97,"Racecourse Road, Waipukurau",,,
1090032758,4236089,"Lot 44 DP 9336",,J3/433,30000,116000,95,"Racecourse Road, Waipukurau",,,
1090032759,4228877,"Lot 1 DP 26828",,W2/932,15000,68000,7,"Chambers Crescent, Waipukurau",,,
1090032760,4185892,"Lot 3 DP 26828",,W2/934,14000,68000,5,"Chambers Crescent, Waipukurau",,,
1090032761,4183379,"Lot 1 DP 26827",,W2/930,17000,48000,2A,"Mackie Street, Waipukurau",,,
1090032800,4225298,"Pt Lot 16 DEEDS 158",,59/284,32000,85000,93,"Racecourse Road, Waipukurau",,,
1090033000,4240229,"Lot 1 DP 25323",,HBV4/38,32000,114000,89,"Racecourse Road, Waipukurau",,,
1090033100,4204501,"Lot 14 DEEDS 158",,K1/1303,32000,99000,89A,"Racecourse Road, Waipukurau",,,
1090033200,6753706,"Lot 2 DP 349926",,204291,19000,112000,87A,"Racecourse Road, Waipukurau",,,
1090033201,4214133,"Lot 2 DP 11096",,D4/824,32000,128000,87,"Racecourse Road, Waipukurau",,,
1090033202,6753705,"Lot 1 DP 349926",,204290,22000,100000,87B,"Racecourse Road, Waipukurau",,,
1090033300,7179334,"Lot 2 DP 420363",,477959,30000,205000,85,"Racecourse Road, Waipukurau",,,
1090033301,7179333,"Lot 1 DP 420363",,477958,16000,175000,85A,"Racecourse Road, Waipukurau",,,
1090033400,4204550,"Lot 1 DP 26249",,W1/537,35000,175000,83,"Racecourse Road, Waipukurau",,,
1090033500,4161816,"Lot 1 DP 26829",,W2/938,16000,67000,81,"Racecourse Road, Waipukurau",,,
1090033501,4161773,"Lot 2 DP 26829",,W2/939,16000,66000,81B,"Racecourse Road, Waipukurau",,,
1090033600,4196550,"Lot 12 DP 15766",,,30000,89000,0079,"Racecourse Road, Waipukurau",,,
1090033601,4182790,"Lot 11 DP 15766",,,20000,90000,1A,"Freyberg Terrace, Waipukurau",,,
1090033700,4205518,"Lot 10 DP 8119",,J3/625,20000,80000,1,"Freyberg Terrace, Waipukurau",,,
1090033800,4192970,"Lot 1 DP 19209",,L3/752,16000,80000,3,"Freyberg Terrace, Waipukurau",,,
1090033801,4232221,"Lot 3 DP 19209",,,17000,93000,1A,"Mackie Street, Waipukurau",,,
1090033900,4193187,"Lot 2 DP 19209",,HBL3/753,16000,83000,5,"Freyberg Terrace, Waipukurau",,,
1090034000,4227972,"Lot 14 DP 8119",,J3/628,18000,91000,7,"Freyberg Terrace, Waipukurau",,,
1090034100,4163539,"Lot 15 DP 8119",,J3/629,18000,91000,9,"Freyberg Terrace, Waipukurau",,,
1090034200,4222615,"Lot 16 DP 8119",,,18000,91000,11,"Freyberg Terrace, Waipukurau",,,
1090034300,4166710,"Lot 17 DP 8119",,HBP2/849,18000,84000,13,"Freyberg Terrace, Waipukurau",,,
1090034400,4165219,"Lot 18 DP 8119",,HBP2/850,18000,84000,15,"Freyberg Terrace, Waipukurau",,,
1090034500,4162425,"Lot 19 DP 8119",,H4/751,18000,93000,17,"Freyberg Terrace, Waipukurau",,,
1090034600,4166116,"Lot 20 DP 8119",,,18000,80000,19,"Freyberg Terrace, Waipukurau",,,
1090034700,4227966,"Lot 21 DP 8118",,,20000,82000,21,"Freyberg Terrace, Waipukurau",,,
1090034800,4190610,"Lot 22 DP 8118",,M4/698,18000,155000,21A,"Freyberg Terrace, Waipukurau",,,
1090034801,4211665,"Lot 19 DP 9241",,,33000,146000,23,"Freyberg Terrace, Waipukurau",,,
1090034802,4171287,"Lot 18 DP 9241",,156/60,42000,99000,25,"Freyberg Terrace, Waipukurau",,,
1090034803,4192659,"Lot 17 DP 9241",,156/41,42000,133000,27,"Freyberg Terrace, Waipukurau",,,
1090034804,4178736,"Lot 16 DP 9241",,156/38,42000,137000,29,"Freyberg Terrace, Waipukurau",,,
1090034805,4165712,"Lot 15 DP 9241",,164/144,42000,118000,31,"Freyberg Terrace, Waipukurau",,,
1090034806,4158009,"Lot 14 DP 9241",,156/36,42000,125000,33,"Freyberg Terrace, Waipukurau",,,
1090034807,4159594,"Lot 13 DP 9241",,159/168,42000,132000,35,"Freyberg Terrace, Waipukurau",,,
1090034808,4235636,"Lot 20 DP 9241",,156/44,62000,170000,136,"Porangahau Road, Waipukurau",,,
1090034809,4206415,"Lot 11 DP 9241",,156/33,55000,170000,39,"Freyberg Terrace, Waipukurau",,,
1090034810,4188125,"Lot 9 DP 9241",,156/39,51000,132000,40,"Freyberg Terrace, Waipukurau",,,
1090034811,4189001,"Lot 8 DP 9241",,,46000,120000,38,"Freyberg Terrace, Waipukurau",,,
1090034812,4186116,"Lot 7 DP 9241",,156/37,42000,120000,36,"Freyberg Terrace, Waipukurau",,,
1090034813,4183696,"Lot 6 DP 9241",,156/118,42000,120000,34,"Freyberg Terrace, Waipukurau",,,
1090034814,4204411,"Lot 5 DP 9241",,D4/773,42000,170000,32,"Freyberg Terrace, Waipukurau",,,
1090034815,4223567,"Lot 4 DP 9241",,176/24,42000,128000,30,"Freyberg Terrace, Waipukurau",,,
1090034816,4204399,"Lot 3 DP 9241",,156/34,42000,128000,28,"Freyberg Terrace, Waipukurau",,,
1090034817,4227596,"Lot 2 DP 9241",,,42000,132000,26A,"Freyberg Terrace, Waipukurau",,,
1090034818,4227958,"Lot 1 DP 9241",,,40000,140000,26,"Freyberg Terrace, Waipukurau",,,
1090034900,4202605,"Lot 5 DP 17704",,K2/1239,20000,81000,24,"Freyberg Terrace, Waipukurau",,,
1090034901,4162620,"Lot 4 DP 17704",,HBK2/1238,20000,20000,22A,"Freyberg Terrace, Waipukurau",,,
1090035000,4210963,"Lot 3 DP 17704",,,20000,95000,22,"Freyberg Terrace, Waipukurau",,,
1090035100,4169652,"Lot 25 DP 8119",,K2/886,18000,95000,20,"Freyberg Terrace, Waipukurau",,,
1090035200,4163189,"Lot 26 DP 8119",,L1/697,18000,80000,18,"Freyberg Terrace, Waipukurau",,,
1090035300,4223457,"Lot 27 DP 8119",,,18000,89000,16,"Freyberg Terrace, Waipukurau",,,
1090035400,4201946,"Lot 4 DP 18897",,L2/132,20000,100000,14,"Freyberg Terrace, Waipukurau",,,
1090035500,4222056,"Lot 3 DP 18897",,,18000,91000,12,"Freyberg Terrace, Waipukurau",,,
1090035601,4173047,"Lot 1 DP 26902",,W3/38,11000,79000,10A,"Freyberg Terrace, Waipukurau",,,
1090035602,4241293,"Lot 2 DP 26902",,W3/39,11000,79000,10B,"Freyberg Terrace, Waipukurau",,,
1090035603,4222794,"Lot 3 DP 26902",,W3/40,11000,79000,10C,"Freyberg Terrace, Waipukurau",,,
1090035700,4191316,"Lot 31 DP 8119",,,18000,82000,6,"Freyberg Terrace, Waipukurau",,,
1090035800,4206797,"Lot 32 DP 8119",,L1/698,18000,91000,4,"Freyberg Terrace, Waipukurau",,,
1090035900,4233648,"Lot 33 DP 8119",,,18000,91000,2,"Freyberg Terrace, Waipukurau",,,
1090035901,4170010,"Lot 10 DP 15766",,H3/332,20000,91000,2A,"Freyberg Terrace, Waipukurau",,,
1090036000,4190393,"Lot 9 DP 15766",,,30000,103000,77,"Racecourse Road, Waipukurau",,,
1090036100,4161102,"Lot 8 DP 15766",,,24000,99000,75,"Racecourse Road, Waipukurau",,,
1090036200,4184068,"Lot 7 DP 15766",,,24000,102000,73,"Racecourse Road, Waipukurau",,,
1090036300,4181346,"Lot 6 DP 15766",,,24000,81000,71,"Racecourse Road, Waipukurau",,,
1090036400,4221650,"Lot 5 DP 15766",,H3/327,32000,91000,69,"Racecourse Road, Waipukurau",,,
1090036401,4235265,"Lot 4 DP 15766",,H3/326,24000,124000,2A,"Churchill Street, Waipukurau",,,
1090036500,4167983,"Lot 34 DP 8119",,,25000,87000,2,"Churchill Street, Waipukurau",,,
1090036600,4192067,"Lot 35 DP 8119",,B4/576,26000,101000,4,"Churchill Street, Waipukurau",,,
1090036700,4191313,"Lot 36 DP 8119",,K3/215,26000,93000,6,"Churchill Street, Waipukurau",,,
1090036800,4193283,"Lot 5 DP 18897",,,24000,86000,8,"Churchill Street, Waipukurau",,,
1090036900,4192969,"Lot 6 DP 18897",,L2/134,26000,81000,10,"Churchill Street, Waipukurau",,,
1090037000,4220437,"Lot 1 DP 26834",,W2/947,20000,67000,12,"Churchill Street, Waipukurau",,,
1090037001,4198850,"Lot 2 DP 26834",,W2/948,20000,67000,14,"Churchill Street, Waipukurau",,,
1090037100,4222445,"Lot 51 DP 8119",,L2/847,29000,91000,16,"Churchill Street, Waipukurau",,,
1090037200,4222659,"Lot 3 DP 10344",,K2/891,20000,70000,18,"Churchill Street, Waipukurau",,,
1090037201,4214228,"Lot 4 DP 10344",,B2/1197,20000,70000,20,"Churchill Street, Waipukurau",,,
1090037300,4159755,"Lot 1 DP 17704",,K2/1235,24000,98000,22,"Churchill Street, Waipukurau",,,
1090037400,4174758,"Lot 2 DP 17704",,K2/1236,29000,98000,24,"Churchill Street, Waipukurau",,,
1090037500,4227956,"Lot 11 DP 8122",,,26000,110000,26,"Churchill Street, Waipukurau",,,
1090037600,4227977,"Lot 12 DP 8122",,,29000,77000,28,"Churchill Street, Waipukurau",,,
1090037700,4163713,"Lot 13 DP 8122",,K2/890,35000,120000,30,"Churchill Street, Waipukurau",,,
1090037701,4211338,"Lot 11 DP 11487",,C1/608,38000,146000,32,"Churchill Street, Waipukurau",,,
1090037702,4186346,"Lot 12 DP 11487",,C1/609,38000,138000,34,"Churchill Street, Waipukurau",,,
1090037704,4172054,"Lot 9 DP 11487",,C1/606,32000,135000,25,"Churchill Street, Waipukurau",,,
1090037705A,4158332,"Flat 1 DP 15339 on Lot 10 DP 11487",,"H1/982 H1/984",13000,70000,23,"Churchill Street, Waipukurau",,,
1090037705B,4158332,"Flat 2 DP 15339 on Lot 10 DP 11487",,"H1/983 H1/985",14000,65000,23,"Churchill Street, Waipukurau",,,
1090037705C,4158332,"Flat 3 DP 15339 on Lot 10 DP 11487",,"H1/981 H1/986",16000,60000,23,"Churchill Street, Waipukurau",,,
1090037800,4168496,"Lot 6 DP 14344",,,26000,97000,21,"Churchill Street, Waipukurau",,,
1090037900,4172094,"Lot 5 DP 14344",,G4/238,38000,105000,19,"Churchill Street, Waipukurau",,,
1090037901,4216643,"Lot 4 DP 14344",,,33000,122000,13,"Carpenter Street, Waipukurau",,,
1090038000,4235989,"Lot 2 DP 26845",,W2/979,22000,85000,11,"Carpenter Street, Waipukurau",,,
1090038001,4239503,"Lot 2 DP 14344",,,33000,135000,9,"Cobham Crescent, Waipukurau",,,
1090038002,4188145,"Lot 1 DP 26845",,W2/978,22000,85000,9,"Carpenter Street, Waipukurau",,,
1090038100,4231536,"Lot 1 DP 14344",,G4/234,42000,125000,7,"Carpenter Street, Waipukurau",,,
1090038101,4215911,"Lot 8 DP 11487",,C1/605,42000,170000,8,"Cobham Crescent, Waipukurau",,,
1090038103,4175524,"Lot 6 DP 11487",,HBC1/372,45000,175000,6,"Cobham Crescent, Waipukurau",,,
1090038104,4163042,"Lot 5 DP 11487",,,42000,155000,5,"Cobham Crescent, Waipukurau",,,
1090038106,4175876,"Lot 3 DP 11487",,C1/373,45000,195000,3,"Cobham Crescent, Waipukurau",,,
1090038109,4182983,"Lot 4 DP 11487",,,42000,155000,4,"Cobham Crescent, Waipukurau",,,
1090038110,4202717,"Lot 2 DP 11487",,,42000,147000,2,"Cobham Crescent, Waipukurau",,,
1090038111,4238816,"Lot 7 DP 11487",,,42000,170000,7,"Cobham Crescent, Waipukurau",,,
1090038112,4164517,"Lot 1 DP 11487",,C1/602,42000,180000,1A,"Cobham Crescent, Waipukurau",,,
1090038200,4234428,"Lot 1 DP 14747",,H1/615,42000,143000,5,"Carpenter Street, Waipukurau",,,
1090038201,4229268,"Lot 2 DP 14747",,H1/616,30000,100000,1,"Cobham Crescent, Waipukurau",,,
1090038300,4186357,"Lot 20 DP 8122",,B2/1061,36000,160000,3,"Carpenter Street, Waipukurau",,,
1090038301,7302921,"Pt Lot 4 DP 4736",,B2/576,2000,2000,1,"Carpenter Street, Waipukurau",,,
1090038400,4165221,"Lot 21 DP 8122",,"163/33 E2/1080",40000,122000,1,"Carpenter Street, Waipukurau",,,
1090038401,4172285,"Lot 1 DP 20479",,M1/855,90000,235000,52,"Mt Herbert Road, Waipukurau",,,
1090038404,4236032,"Lot 3 DP 19685",,L3/1146,60000,320000,58,"Mt Herbert Road, Waipukurau",,,
1090038405,4205265,"Lot 1 DP 27527",,W4/265,64000,390000,44,"Mt Herbert Road, Waipukurau",,,
1090038406,4237165,"Lot 2 DP 28004",,Y1/205,50000,280000,3,"Belgrove Drive, Waipukurau",,,
1090038407,4215764,"Lot 1 DP 28004",,Y1/204,50000,295000,1,"Belgrove Drive, Waipukurau",,,
1090038408,4214027,"Lot 3 DP 28004",,Y1/206,66000,460000,2,"Belgrove Drive, Waipukurau",,,
1090038409,4217236,"Lot 2 DP 28649",,Y2/817,59000,230000,26B,"Mt Herbert Road, Waipukurau",,,
1090038410,4174847,"Lot 1 DP 28649",,Y2/816,59000,230000,26A,"Mt Herbert Road, Waipukurau",,,
1090038412,4211914,"Lot 17 DP 28004",,Y1/210,66000,325000,7,"Belgrove Drive, Waipukurau",,,
1090038413,4211315,"Lot 18 DP 28004",,Y1/211,66000,540000,9,"Belgrove Drive, Waipukurau",,,
1090038500,6883202,"Lot 1 DP 373087",,303833,225000,225000,0,"Highgrove Place, Waipukurau",,,
1090038501,4200049,"Lot 1 DP 11282",,558316,50000,150000,,"Mt Herbert Road, Waipukurau",,,
1090038502,4176648,"Lot 2 DP 11282",,B4/327,67000,220000,64,"Mt Herbert Road, Waipukurau",,,
1090038503,4240645,"Lot 3 DP 11282",,B3/1486,67000,220000,66,"Mt Herbert Road, Waipukurau",,,
1090038504,4216824,"Lot 4 DP 11282",,B3/1484,67000,240000,68,"Mt Herbert Road, Waipukurau",,,
1090038505,4216820,"Lot 5 DP 11282",,,67000,220000,70,"Mt Herbert Road, Waipukurau",,,
1090038506,4223083,"Lot 6 DP 11282",,B3/1483,67000,270000,72,"Mt Herbert Road, Waipukurau",,,
1090038507,4167961,"Lot 7 DP 11282",,B4/958,67000,235000,74,"Mt Herbert Road, Waipukurau",,,
1090038508,4237496,"Lot 8 DP 11282",,,67000,270000,76,"Mt Herbert Road, Waipukurau",,,
1090038509,4191276,"Lot 9 DP 11282",,B4/968,70000,330000,78,"Mt Herbert Road, Waipukurau",,,
1090038510,4233455,"Lot 10 DP 11282",,B4/964,67000,300000,90,"Mt Herbert Road, Waipukurau",,,
1090038511,4216065,"Lot 11 DP 11282",,B4/969,67000,270000,92,"Mt Herbert Road, Waipukurau",,,
1090038512,4215800,"Lot 12 DP 11282",,HBB3/1487,70000,330000,94,"Mt Herbert Road, Waipukurau",,,
1090038513,4235915,"Lot 2 DP 19685",,,67000,305000,56,"Mt Herbert Road, Waipukurau",,,
1090038514,4237823,"Lot 1 DP 19685",,"04  L3114400    0000",70000,340000,54,"Mt Herbert Road, Waipukurau",,,
1090038515,4159331,"Lot 1 DP 22247",,P1/1078,180000,2280000,50,"Mt Herbert Road, Waipukurau",,,
1090038516A,4203923,"Lot 1 DP 22475",,P4/612,47000,165000,3/50,"Mt Herbert Road, Waipukurau",,,
1090038516B,4203923,"Lot 1 DP 22475",,P4/613,47000,165000,6/50,"Mt Herbert Road, Waipukurau",,,
1090038516C,4203923,"Lot 1 DP 22475",,P4/78,47000,165000,1/50,"Mt Herbert Road, Waipukurau",,,
1090038516D,4203923,"Lot 1 DP 22475",,"P4/79 511005",47000,165000,2/50,"Mt Herbert Road, Waipukurau",,,
1090038516E,4203923,"Lot 1 DP 22475",,P4/80,50000,170000,4/50,"Mt Herbert Road, Waipukurau",,,
1090038516F,4203923,"Lot 1 DP 22475",,P4/81,50000,170000,5/50,"Mt Herbert Road, Waipukurau",,,
1090038517,4206238,"Lot 2 DP 23469",,P4/952,140000,530000,84,"Mt Herbert Road, Waipukurau",,,
1090038518,4212713,"Lot 1 DP 22655",,P1/1183,93000,300000,88,"Mt Herbert Road, Waipukurau",,,
1090038519,4227769,"Lot 1 DP 23469",,"04  P4095100    0000",100000,430000,80,"Mt Herbert Road, Waipukurau",,,
1090038520,4234255,"Lot 16 DP 28004",,Y1/209,66000,320000,5,"Belgrove Drive, Waipukurau",,,
1090038521,4212762,"Lot 4 DP 28004",,Y1/207,67000,380000,28,"Mt Herbert Road, Waipukurau",,,
1090038522,6701903,"Lot 19 DP 337580",,154309,50000,325000,4,"Belgrove Drive, Waipukurau",,,
1090038523,6701904,"Lot 20 DP 337580",,154310,50000,305000,6,"Belgrove Place, Waipukurau",,,
1090038524,6701905,"Lot 21 DP 337580",,154311,50000,300000,8,"Belgrove Place, Waipukurau",,,
1090038525,6701906,"Lot 22 DP 337580",,154312,59000,385000,10,"Belgrove Place, Waipukurau",,,
1090038526,6701907,"Lot 23 DP 337580",,154313,56000,310000,12,"Belgrove Place, Waipukurau",,,
1090038527,6701908,"Lot 24 DP 337580",,154314,56000,305000,14,"Belgrove Place, Waipukurau",,,
1090038528,6701909,"Lot 25 DP 337580",,154315,69000,360000,16,"Belgrove Place, Waipukurau",,,
1090038529,6701910,"Lot 26 DP 337580",,154316,61000,61000,18,"Belgrove Place, Waipukurau",,,
1090038530,6701911,"Lot 27 DP 337580",,154317,54000,54000,20,"Belgrove Place, Waipukurau",,,
1090038531,6701912,"Lot 28 DP 337580",,154318,50000,325000,22,"Belgrove Place, Waipukurau",,,
1090038532,6701913,"Lot 29 DP 337580",,154319,58000,335000,24,"Belgrove Drive, Waipukurau",,,
1090038533,6701914,"Lot 30 DP 337580",,154320,56000,56000,26,"Belgrove Drive, Waipukurau",,,
1090038534,6701915,"Lot 31 DP 337580",,154321,60000,400000,28,"Belgrove Drive, Waipukurau",,,
1090038536,6915055,"Lot 1 DP 379888",,320155,50000,300000,15,"Belgrove Drive, Waipukurau",,,
1090038538,6883204,"Lot 8 DP 373087",,303834,68000,455000,1,"Highgrove Place, Waipukurau",,,
1090038539,6779833,"Lot 9 DP 350537",,206736,61000,350000,88,"Belgrove Drive, Waipukurau",,,
1090038540,6779834,"Lot 10 DP 350537",,206737,61000,410000,86,"Belgrove Drive, Waipukurau",,,
1090038541,6779835,"Lot 11 DP 350537",,206738,61000,370000,84,"Belgrove Drive, Waipukurau",,,
1090038542,6779836,"Lot 12 DP 350537",,206739,61000,320000,82,"Belgrove Drive, Waipukurau",,,
1090038543,6779837,"Lot 13 DP 350537",,206740,61000,430000,80,"Belgrove Drive, Waipukurau",,,
1090038544,6779838,"Lot 14 DP 350537",,206741,61000,380000,78,"Belgrove Drive, Waipukurau",,,
1090038545,6779839,"Lot 15 DP 350537",,206742,61000,370000,76,"Belgrove Drive, Waipukurau",,,
1090038546,6816877,"Lot 4 DP 361287",,249119,96000,96000,30-34,"Belgrove Drive, Waipukurau",,,
1090038547,6883190,"Lot 45 DP 373087",,303821,59000,410000,3,"Highgrove Place, Waipukurau",,,
1090038548,6883191,"Lot 46 DP 373087",,303822,60000,420000,5,"Highgrove Place, Waipukurau",,,
1090038549,6883192,"Lot 47 DP 373087",,303823,60000,360000,7,"Highgrove Place, Waipukurau",,,
1090038550,6883193,"Lot 48 DP 373087",,303824,60000,360000,9,"Highgrove Place, Waipukurau",,,
1090038551,6883194,"Lot 49 DP 373087",,303825,60000,420000,11,"Highgrove Place, Waipukurau",,,
1090038552,6883195,"Lot 50 DP 373087",,303826,61000,61000,13,"Highgrove Place, Waipukurau",,,
1090038553,6883196,"Lot 51 DP 373087",,303827,56000,330000,12,"Highgrove Place, Waipukurau",,,
1090038554,6883197,"Lot 52 DP 373087",,303828,61000,340000,10,"Highgrove Place, Waipukurau",,,
1090038555,6883198,"Lot 53 DP 373087",,303829,59000,305000,8,"Highgrove Place, Waipukurau",,,
1090038556,6883199,"Lot 54 DP 373087",,303830,59000,310000,6,"Highgrove Place, Waipukurau",,,
1090038557,6883200,"Lot 55 DP 373087",,303831,59000,360000,4,"Highgrove Place, Waipukurau",,,
1090038558,6883201,"Lot 56 DP 373087",,303832,59000,59000,2,"Highgrove Place, Waipukurau",,,
1090038559,7343541,"Lot 2 DP 444774",,558317,50000,150000,62,"Mt Herbert Road, Waipukurau",,,
1090038560,6915056,"Lot 2 DP 379888",,320156,47000,300000,11,"Belgrove Drive, Waipukurau",,,
1090038561,6915057,"Lot 3 DP 379888",,320157,47000,320000,13,"Belgrove Drive, Waipukurau",,,
1090038562,6915058,"Lot 4 DP 379888",,320158,50000,290000,17,"Belgrove Drive, Waipukurau",,,
1090038563,6915059,"Lot 5 DP 379888",,320159,50000,280000,19,"Belgrove Drive, Waipukurau",,,
1090038564,6915060,"Lot 6 DP 379888",,320160,47000,310000,23,"Belgrove Drive, Waipukurau",,,
1090038565,6915061,"Lot 7 DP 379888",,320161,47000,310000,25,"Belgrove Drive, Waipukurau",,,
1090038566,6915062,"Lot 8 DP 379888",,320162,50000,310000,21,"Belgrove Drive, Waipukurau",,,
1090038567A,6816878,"Unit 1 DP 394864 on Lot 5 DP 361287",,379299,47000,260000,1/36,"Belgrove Drive, Waipukurau",,,
1090038567B,6816878,"Unit 2 DP 394864 on Lot 5 DP 361287",,379300,47000,220000,2/36,"Belgrove Drive, Waipukurau",,,
1090038567C,6816878,"Unit 3 DP 394864 on Lot 5 DP 361287",,379301,47000,260000,3/36,"Belgrove Drive, Waipukurau",,,
1090038567D,6816878,"Unit 4 DP 394864 on Lot 5 DP 361287",,379302,47000,260000,4/36,"Belgrove Drive, Waipukurau",,,
1090038567E,6816878,"Unit 5 DP 394864 on Lot 5 DP 361287",,379303,47000,260000,5/36,"Belgrove Drive, Waipukurau",,,
1090038567F,6816878,"Unit 6 DP 394864 on Lot 5 DP 361287",,379304,47000,225000,6/36,"Belgrove Drive, Waipukurau",,,
1090038567G,6816878,"Unit 7  DP 394864 on Lot 5 DP 361287",,379305,47000,225000,7/36,"Belgrove Drive, Waipukurau",,,
1090038567H,6816878,"Unit 8  DP 394864 on Lot 5 DP 361287",,379306,47000,260000,8/36,"Belgrove Drive, Waipukurau",,,
1090038567I,6816878,"Unit 9 DP 394864 on Lot 5 DP 361287",,379307,47000,225000,9/36,"Belgrove Drive, Waipukurau",,,
1090038567J,6816878,"Unit 10  DP 394864 on Lot 5 DP 361287",,379308,47000,225000,10/36,"Belgrove Drive, Waipukurau",,,
1090038567K,6816878,"Unit 11  DP 394864 on Lot 5 DP 361287",,379309,47000,285000,11/36,"Belgrove Drive, Waipukurau",,,
1090038567M,6816878,"Unit 13 DP 394864 on Lot 5 DP 361287",,379311,47000,270000,13/36,"Belgrove Drive, Waipukurau",,,
1090038567N,6816878,"Unit 14 DP 394864 on Lot 5 DP 361287",,379312,47000,235000,14/36,"Belgrove Drive, Waipukurau",,,
1090038567O,6816878,"Unit 15  DP 394864 on Lot 5 DP 361287",,379313,47000,270000,15/36,"Belgrove Drive, Waipukurau",,,
1090038567P,6816878,"Unit 16 DP 394864 on Lot 5 DP 361287",,379314,47000,225000,16/36,"Belgrove Drive, Waipukurau",,,
1090038567Q,6816878,"Unit 17 DP 394864 on Lot 5 DP 361287",,379315,47000,265000,17/36,"Belgrove Drive, Waipukurau",,,
1090038567R,6816878,"Unit 18 DP 394864 on Lot 5 DP 361287",,379316,47000,225000,18/36,"Belgrove Drive, Waipukurau",,,
1090038567S,6816878,"Unit 19 DP 394864 on Lot 5 DP 361287",,379317,47000,235000,19/36,"Belgrove Drive, Waipukurau",,,
1090038567T,6816878,"Unit 20 DP 394864 on Lot 5 DP 361287",,379318,47000,265000,20/36,"Belgrove Drive, Waipukurau",,,
1090038567U,6816878,"Unit  21  DP 394864 on Lot 5 DP 361287",,379319,47000,265000,21/36,"Belgrove Drive, Waipukurau",,,
1090038567V,6816878,"Unit 22  DP 394864 on Lot 5 DP 361287",,379320,47000,225000,22/36,"Belgrove Drive, Waipukurau",,,
1090038567W,6816878,"Unit 23  DP 394864 on Lot 5 DP 361287",,379321,47000,265000,23/36,"Belgrove Drive, Waipukurau",,,
1090038568,7492701,"Lot 1 DP 470718",,636608,60000,365000,52A,"Mt Herbert Road, Waipukurau",,,
1090038569,7492700,"Lot 2 DP 470718",,636609,60000,380000,27,"Belgrove Drive, Waipukurau",,,
1090038600,4234248,"Lot 8 DEEDS 286",,61/217,149000,360000,59,"Svenson Road, Waipukurau",,,
1090038601,4180441,"Waipukurau CGD 97",,,34000,106000,60,"Svenson Road, Waipukurau",,,
1090038800,4171668,"Lot 35 DEEDS 328",,"82/221 46/189",0,0,45,"Tavistock Road, Waipukurau",,,
1090038801,4193077,"Sec 1 SO 10220",,,43000,112000,16,"Tutanekai Street, Waipukurau",,,
1090039000,4162778,"Lot 3 DP 4278",,53/274,63000,160000,45,"Jellicoe Street, Waipukurau",,,
1090039100,4221180,"Lot 21 DP 4278",,B12/312,62000,165000,41,"Jellicoe Street, Waipukurau",,,
1090039200,4217858,"Lot 22 DP 4278",,HBC1/1408,62000,147000,39,"Jellicoe Street, Waipukurau",,,
1090039300,4165224,"Lot 23 DP 4278",,D1/1000,62000,230000,37,"Jellicoe Street, Waipukurau",,,
1090039400,4162269,"Lot 24 DP 4278",,A3/1311,62000,240000,35,"Jellicoe Street, Waipukurau",,,
1090039500,4206580,"Lot 25 DP 4278",,HBM4/294,62000,170000,33,"Jellicoe Street, Waipukurau",,,
1090039600,4165143,"Lot 26 DP 4278",,B1/447,62000,240000,31,"Jellicoe Street, Waipukurau",,,
1090039700,4186353,"Lot 27 DP 4278",,B1/1427,62000,200000,29,"Jellicoe Street, Waipukurau",,,
1090039800,4165139,"Lot 28 DP 4278",,50/12,62000,230000,27,"Jellicoe Street, Waipukurau",,,
1090039900,4208943,"Lot 29 DP 4278",,B4/57,62000,260000,25,"Jellicoe Street, Waipukurau",,,
1090040000,4208841,"Lot 1 DP 9090",,V4/39,60000,120000,23,"Jellicoe Street, Waipukurau",,,
1090040100,4165671,"Lot 1 DP 26833",,W2/945,54000,100000,21,"Jellicoe Street, Waipukurau",,,
1090040101,4161401,"Lot 2 DP 26833",,W2/946,51000,84000,21,"Jellicoe Street, Waipukurau",,,
1090040200,4208161,"Lot 32 DP 4278",,D2/1047,62000,245000,19,"Jellicoe Street, Waipukurau",,,
1090040300,4186666,"Lot 33 DP 4278",,B1/1455,62000,215000,17,"Jellicoe Street, Waipukurau",,,
1090040400,4229280,"Lot 34 DP 4278",,113/30,59000,230000,15,"Jellicoe Street, Waipukurau",,,
